codigo,catalogo,fecha,colector,tipo_registro,cantidad,edad,sexo,pais,provincia,departamento,sitio,latitud,longitud,datum,area_protegida_slug,area_protegida_nombre,area_protegida_caracter,reino,familia,genero,especie,nombre_cientifico,especie_slug,nombre_comun_es,nombre_comun_en,search
INVENTARIO,3801,1982-12-11,"MIC    368",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    368"
INVENTARIO,3802,1982-12-11,"MIC    369",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    369"
INVENTARIO,3803,1982-12-11,"MIC    370",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    370"
INVENTARIO,3804,1982-12-11,"MIC    371",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    371"
INVENTARIO,3743,1982-03-16,"RDS  11239",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11239"
INVENTARIO,3744,1982-03-16,"RDS  11235",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11235"
INVENTARIO,3745,1982-03-16,"RDS  11234",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11234"
INVENTARIO,3747,1982-03-16,"RDS  11203",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11203"
INVENTARIO,3748,1982-03-16,"RDS  11208",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11208"
INVENTARIO,3749,1982-03-16,"RDS  11209",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11209"
INVENTARIO,3750,1982-03-16,"RDS  11211",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11211"
INVENTARIO,3751,1982-03-16,"RDS  11217",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11217"
INVENTARIO,3752,1982-03-16,"RDS  11218",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11218"
INVENTARIO,3753,1982-03-16,"RDS  11219",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11219"
INVENTARIO,3754,1982-03-16,"RDS  11220",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11220"
INVENTARIO,3755,1982-03-16,"RDS  11223",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11223"
INVENTARIO,3756,1982-03-16,"RDS  11224",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11224"
INVENTARIO,3757,1982-03-16,"RDS  11225",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11225"
INVENTARIO,3758,1982-03-16,"RDS  11227",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11227"
INVENTARIO,3759,1982-03-16,"RDS  11228",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11228"
INVENTARIO,3760,1982-03-16,"RDS  11229",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11229"
INVENTARIO,3761,1982-03-16,"RDS  11233",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11233"
INVENTARIO,3762,1982-03-16,"RDS  11237",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11237"
INVENTARIO,3763,1982-03-16,"RDS  11236",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11236"
INVENTARIO,3764,1982-03-16,"RDS  11238",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11238"
INVENTARIO,3765,1982-03-16,"RDS  11240",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11240"
INVENTARIO,3766,1982-03-16,"RDS  11241",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11241"
INVENTARIO,3768,1982-03-16,"RDS  11200",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11200"
INVENTARIO,3769,1982-03-16,"RDS  11201",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11201"
INVENTARIO,3770,1982-03-16,"RDS  11202",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11202"
INVENTARIO,3771,1982-03-16,"RDS  11204",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11204"
INVENTARIO,3772,1982-03-16,"RDS  11205",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11205"
INVENTARIO,3773,1982-03-16,"RDS  11206",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11206"
INVENTARIO,3774,1982-03-16,"RDS  11207",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11207"
INVENTARIO,3775,1982-03-16,"RDS  11210",,1,,"Sin determinar",Argentina,"Rio Negro",Bariloche,"Cerca del Rio Foyel 7km E 4km N del Co. Ventisquero 1530, 5490. CartaIGM: 4172.",-41.61443,-71.62758,WGS84,,,,Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina rio negro bariloche cerca del rio foyel 7km e 4km n del co. ventisquero 1530, 5490. cartaigm: 4172.   animalia leptodactylidae wgs84 rds  11210"
